uid,cohort,num_edits,labour_hours
441800,Other,613.0,1.13926902855
441816,Other,1647.0,3.6128036716
443130,DRC,196.0,0.415353185776
443130,Ebola,1953.0,3.96578499615
443130,MapGive,3033.0,4.64301161196
443130,MapLesotho,1274.0,2.0550157322
443130,Missing Maps,6906.0,8.87292535512
443130,Nepal,84852.0,109.197817516
443130,Other,849.0,1.3703083211
444129,Other,285.0,0.461741701822
444206,Gaza,211.0,0.471135338168
445220,CAR,246.0,0.397143714555
445220,Other,14264.0,27.6660659685
446170,Other,531.0,0.840247724226
446295,Missing Maps,826.0,1.33252546251
446669,Nepal,66.0,0.106306850247
446669,Other,2403.0,5.46277895477
447483,Nepal,2947.0,4.34970505712
447903,Ebola,258.0,0.416143949954
447903,Nepal,1155.0,1.84612213534
448036,Nepal,637.0,1.02667453277
448036,Other,536.0,1.17173116736
451067,Haiyan,3767.0,8.18821521719
451067,Nepal,2779.0,6.77029988471
451534,Haiyan,527.0,2.56052977866
451534,Nepal,1024.0,1.76363111997
452299,Missing Maps,431.0,0.664303417225
452826,Ebola,7901.0,8.7207773639
452826,Haiyan,627.0,1.01449841068
452826,Missing Maps,55.0,0.089190893724
452826,Nepal,8563.0,5.59618118239
452826,Other,16170.0,15.7422925274
453653,MapGive,1220.0,1.92333221481
454064,Nepal,4578.0,14.2087005845
454064,Other,1540.0,4.05478356478
454093,Ebola,163.0,0.262970790087
454589,Cyclone Pam,161.0,0.290788410194
454589,Ebola,1336.0,2.15767435583
454589,Nepal,3045.0,4.91318473234
454589,Other,3996.0,6.68130008062
454932,Haiyan,5248.0,3.24205114145
455161,Missing Maps,2190.0,4.97240823104
455161,Nepal,2412.0,1.8785134572
455161,Other,2839.0,7.21974544768
455164,Malawi floods,1338.0,2.16060958025
455164,Missing Maps,3514.0,6.21944530706
455164,Other,29528.0,43.4723310096
455576,Nepal,111543.0,93.1672454179
455576,Other,6154.0,4.65587831494
455857,Missing Maps,173.0,0.76831146026
455857,South Sudan,282.0,0.44883888494
456113,Nepal,846.0,1.62125411947
457966,MapLesotho,11092.0,8.85250141085
459100,Ebola,543.0,0.674209667129
459765,Haiyan,531.0,0.813234502427
460294,Other,927.0,2.03397842079
460600,Nepal,119.0,0.266250588496
460632,Nepal,20.0,0.0705325054901
461005,Haiyan,2599.0,3.94829708044
461005,Nepal,3354.0,5.33905480833
461416,Other,2346.0,4.89536736814
461682,Other,4632.0,10.0755403716
462088,CAR,10252.0,6.8004716527
462088,Ebola,95802.0,136.636142567
462088,Haiyan,11019.0,17.725527578
462088,MapLesotho,11871.0,10.7018860626
462088,Missing Maps,10595.0,28.7113593836
462088,Other,44680.0,64.7614081223
462088,South Sudan,6046.0,12.4410215572
462223,Ebola,1294.0,3.56066497939
462384,Haiyan,217.0,0.61722184938
462384,Nepal,1792.0,3.65373899397
463018,Ebola,84.0,0.689916784366
464007,Ebola,313.0,1.38584076813
464007,Nepal,356.0,0.627452350035
464339,Haiyan,196.0,0.317096437433
464339,Other,1321.0,2.13385461714
465548,Other,3.0,0.00481950329404
468187,South Sudan,37.0,0.059996096182
468895,Nepal,1256.0,1.50765905494
468963,Haiyan,55.0,0.24367635749
469297,Haiyan,769.0,2.23942492535
469297,Missing Maps,345.0,2.25604313791
470845,Haiyan,50.0,0.760194562144
470848,Nepal,101.0,0.265913822141
471478,Nepal,203.0,0.672310518666
472018,Cyclone Pam,1669.0,2.90073301106
472018,Ebola,7846.0,9.37695558561
472018,Gaza,4088.0,6.92483603964
472018,MapGive,755.0,0.774195974534
472018,Missing Maps,2082.0,1.0136322385
472018,Other,307.0,0.580630590711
472558,Other,35647.0,52.8906795776
472583,Nepal,10498.0,7.2607291657
472632,Ebola,366.0,1.34723746465
473104,Ebola,673.0,0.845218416358
473481,Cyclone Pam,901.0,1.13493593061
473481,Ebola,13324.0,18.3194524639
473481,Haiyan,13459.0,19.9067940962
473481,Nepal,12723.0,14.2487601798
473481,Other,10636.0,15.685093984
473925,CAR,195.0,0.314656603001
473925,Other,1915.0,2.7974219821
474022,CAR,487.0,0.820104343023
474022,Cyclone Pam,11701.0,18.7934862253
474051,Haiyan,811.0,0.737572681172
474694,Other,1618.0,4.37505118094
475704,Nepal,711.0,1.27163859426
475877,Nepal,96.0,0.434135808965
476369,Nepal,172.0,0.277151522191
476819,CAR,3873.0,6.12806204721
476819,Ebola,3916.0,7.33880584865
478484,Nepal,102.0,0.181867486612
478530,Cyclone Pam,1251.0,2.38670464478
481116,Other,1102.0,1.09321808301
481116,South Sudan,830.0,1.14560791349
481934,Nepal,2237.0,4.91179851181
482657,Nepal,747.0,0.976373273617
483666,CAR,1404.0,1.63721794556
483666,Haiyan,12855.0,13.4105360949
483666,Nepal,11032.0,15.6562625338
483666,Other,38244.0,58.8879182932
483897,Nepal,8.0,0.0128520087841
484469,Nepal,74.0,0.119158859031
484993,Nepal,1585.0,3.10397953932
485074,Nepal,831.0,1.26647135884
485426,CAR,9814.0,13.8222787542
485426,Haiyan,56289.0,77.6346393563
485426,Missing Maps,49519.0,52.3508347001
485426,Other,17957.0,20.4861406892
485426,South Sudan,42363.0,68.5190606922
487141,Haiyan,248.0,0.456988994741
490581,Gaza,376.0,0.50740389592
490581,Haiyan,63.0,0.102042902508
490581,MapLesotho,680.0,1.03919640584
491073,Cyclone Pam,163.0,0.385285212571
491073,DRC,16406.0,16.433163349
491073,Other,5.0,0.00803250549006
491476,Nepal,375.0,0.955867349168
491515,Ebola,1825.0,3.89442070716
491515,Haiyan,3042.0,6.03163914249
491515,Nepal,29470.0,53.6365601958
491515,Other,19089.0,32.6137928576
492268,Ebola,670.0,0.931422904723
492268,Malawi floods,677.0,0.980171512078
493192,Ebola,181.0,0.276715120781
493192,Nepal,398.0,0.642720770342
493192,Peace Corps,76.0,0.122649639004
493373,MapGive,208.0,0.335541117275
493373,Other,39.0,0.409412409751
494703,CAR,309.0,0.480324682058
494703,Other,110.0,0.177826231892
494726,Ebola,1482.0,2.20353030792
494726,Missing Maps,2533.0,5.78427764033
496001,Ebola,1274.0,3.04561813357
496265,Nepal,1058.0,0.87803250549
496265,Peace Corps,381.0,0.370949760653
497239,Ebola,313.0,0.5050570659
497239,South Sudan,263.0,0.426120899888
497379,South Sudan,135.0,1.03520862758
497546,Nepal,776.0,1.02920185949
497887,Other,9633.0,13.5575135536
498648,Ebola,416.0,0.670804456773
498757,Other,2570.0,3.26741405754
498848,Haiyan,16691.0,26.2561338976
499015,Ebola,5475.0,9.81704227375
499500,Nepal,48.0,0.0773898304824
499666,Nepal,206.0,2.0390064932
499800,Nepal,2875.0,4.0999681407
500315,Ebola,211.0,0.548625176549
500572,Nepal,11664.0,16.0600978073
500757,Nepal,2204.0,2.38317904483
500935,Ebola,2608.0,2.35748438473
500935,Nepal,945.0,1.51443551828
501106,Missing Maps,583.0,0.941867917919
501106,Nepal,8894.0,18.7890200468
501576,Haiyan,1881.0,4.6748168934
501738,Ebola,1341.0,2.69191289952
501738,Missing Maps,153.0,0.246905779107
501738,Other,897.0,1.35167062895
501738,Peace Corps,715.0,1.29417292447
502562,Nepal,1128.0,2.72092788758
503151,Nepal,1167.0,1.88256455916
503347,Ebola,1391.0,2.00380145506
503347,Nepal,5888.0,8.01589516566
503347,Other,1621.0,2.42478789991
504056,Haiyan,2667.0,4.61954500058
504056,Other,2075.0,4.02991727414
505284,CAR,1253.0,2.34739032025
505284,Ebola,7518.0,9.74556012454
505284,Other,76.0,0.12320519456
506799,Nepal,552.0,0.47595874528
507276,Ebola,6.0,0.00991678436585
507276,MapGive,565.0,0.592892655263
507276,Missing Maps,384.0,0.619396421637
507276,Nepal,652.0,1.46987148838
507503,Haiyan,6881.0,10.544618369
507503,Other,1158.0,2.36157254373
508236,Ebola,7683.0,11.5241449469
508664,Missing Maps,1568.0,3.59185187134
508998,Nepal,216.0,0.368223163816
510152,Missing Maps,3759.0,4.4154674345
510301,South Sudan,282.0,0.285088296444
510836,Ebola,887.0,1.04173699385
510836,Haiyan,54531.0,37.4090885903
510836,Nepal,18315.0,23.1745923362
511179,Ebola,1072.0,1.79646670933
511945,Ebola,30.0,0.0490283662737
511945,Peace Corps,11.0,0.0179492898559
512092,CAR,981.0,2.14221955386
512092,Ebola,5854.0,9.68768475131
512092,Other,3866.0,6.54929193963
512350,Nepal,3293.0,7.34031228338
513951,Ebola,5.0,0.00803250549006
514123,Nepal,584.0,3.93864549979
515265,CAR,5791.0,7.94935055536
515265,Ebola,12070.0,23.881214233
515265,Other,15776.0,27.5269822615
516407,Ebola,8394.0,9.66611556316
516407,Nepal,20697.0,37.4097386924
516407,Other,2546.0,4.38911367998
516427,Nepal,3876.0,4.56975976903
516654,Haiyan,6210.0,10.3632872696
516654,Other,855.0,1.22482383842
516835,Nepal,1254.0,1.75267510152
517839,CAR,106.0,0.217570327188
517839,Haiyan,1386.0,1.87859239617
517839,Other,12079.0,19.4942178035
520851,DRC,2955.0,5.52072761587
520851,Haiyan,5.0,0.00831028326784
520851,MapGive,39.0,0.0629313206002
520851,Missing Maps,252.0,0.693897500674
520851,Other,1393.0,2.55714340018
520851,South Sudan,11371.0,17.8206927518
521264,Haiyan,67.0,0.1084689069
521264,Nepal,310.0,0.397133552936
521572,DRC,115.0,0.185580959605
521572,Nepal,1421.0,2.89822204529
521572,Other,1786.0,2.85056193029
521684,Ebola,10562.0,7.50258445109
521684,Missing Maps,3678.0,4.37908425518
521684,Nepal,10322.0,11.5364343018
521684,Other,62.0,0.100158623632
521684,Peace Corps,1307.0,0.906128707524
521743,Nepal,363.0,0.563264183137
521761,Other,46.0,0.939023285464
521877,Missing Maps,518.0,1.45052822883
522984,Cyclone Pam,1937.0,3.00040212966
523445,Nepal,271.0,1.33219917216
523522,CAR,840.0,1.37208509882
523522,DRC,25.0,0.0404403052281
523522,Ebola,2066.0,3.0650157322
523522,South Sudan,127.0,0.264510867815
524347,Nepal,2284.0,3.49901671328
524472,Other,169.0,1.38094467984
524581,Nepal,1371.0,1.85247545856
524625,CAR,1869.0,1.78286340586
524625,DRC,880.0,0.538251294691
524625,Ebola,4512.0,4.82469544373
524625,Gaza,102.0,0.142871155032
524625,Haiyan,177573.0,167.486166976
524625,MapGive,784.0,1.04281532459
524625,Missing Maps,3020.0,4.31854517751
524625,Nepal,1185.0,1.91287046781
524625,Other,1460.0,1.74958670712
524625,South Sudan,2661.0,4.63626408364
524831,Ebola,1724.0,2.90918196756
524831,Gaza,290195.0,184.139391266
524831,Haiyan,39096.0,31.7846279018
524831,Nepal,2209.0,7.52758755076
524831,Other,16451.0,12.1231646065
524997,Missing Maps,422124.0,367.485104514
524997,Other,183062.0,164.991296767
525002,Nepal,19430.0,16.4770296997
525002,South Sudan,314.0,0.506941344776
525035,Cyclone Pam,225.0,0.363129413719
525035,Other,230.0,0.418214179188
525117,Ebola,2666.0,2.86420656746
525117,Haiyan,3249.0,4.4167131981
525117,Nepal,67.0,1.01764846201
525117,Peace Corps,249.0,0.318472810718
525117,South Sudan,524.0,0.486903425123
525178,Haiyan,1780.0,4.69290554371
525622,Nepal,198.0,0.395199642953
525622,Other,134.0,0.216104480467
527407,Missing Maps,638.0,2.34766060477
527407,Nepal,5.0,0.00803250549006
527535,CAR,4440.0,2.80022157449
527535,Missing Maps,3433.0,5.57554117574
527535,Nepal,24699.0,23.6167228479
527535,South Sudan,1623.0,2.5650078661
527561,Nepal,361.0,0.582446896382
527721,Cyclone Pam,53846.0,77.3181300127
527721,Ebola,10792.0,17.8410362878
527721,Malawi floods,1119.0,0.953428691728
527721,MapLesotho,5562.0,8.90727424372
527721,Missing Maps,15662.0,17.685545116
527721,Nepal,179981.0,235.780962903
527721,Other,17573.0,23.060927785
527721,Peace Corps,13786.0,21.8016970269
527910,Nepal,386.0,0.623164979388
529114,CAR,174.0,0.280642302165
529114,Ebola,34.0,0.0548988151102
529114,Gaza,241.0,0.849907799738
529114,Ivory Coast,18.0,0.0289170197642
529114,Missing Maps,16.0,0.0257040175682
529590,Nepal,82.0,0.108352479581
529860,Ebola,2840.0,3.4758737239
529860,Malawi floods,91.0,0.149247155475
529860,Other,1195.0,1.76542865224
531354,Missing Maps,626.0,1.00983635402
531354,Nepal,2355.0,4.03936493518
534337,Nepal,1975.0,3.90176004392
534393,CAR,485.0,0.173056732547
534393,Ebola,8390.0,9.08188896479
534393,Haiyan,340.0,0.548988151102
534393,Malawi floods,91.0,0.197153072026
534393,Nepal,49.0,0.0789963315804
534393,Other,675.0,1.08911046338
535997,Ebola,34496.0,46.5948535842
535997,Gaza,1055.0,1.41864085029
535997,South Sudan,11030.0,9.54302969814
538459,Other,19345.0,25.8186623064
539987,Ebola,3074.0,4.47400772866
540229,Other,757.0,1.4882501177
541803,Haiyan,1185.0,1.91537046781
542047,Other,26758.0,25.1811862775
542131,Ebola,511.0,0.7149508002
542409,Ebola,252.0,0.406227165588
542409,Haiyan,6138.0,12.763439577
542409,Nepal,4817.0,13.1190118079
543955,Other,7949.0,12.1917126863
544370,Ebola,8985.0,11.860423235
545091,CAR,4503.0,1.8574308498
545091,Ebola,474.0,0.47348414933
545091,Missing Maps,5865.0,3.88430732104
545197,Gaza,10.0,0.0413427887579
545197,Haiyan,21.0,0.162139006588
545197,Nepal,291.0,1.4560876882
545369,Haiyan,2492.0,2.71736299353
545369,Missing Maps,1543.0,1.78352479581
545394,MapLesotho,4781.0,6.31151783181
546635,Ebola,774.0,1.08840954548
546635,Malawi floods,328.0,0.606069718947
546812,DRC,132.0,0.170450466848
547736,Other,1819.0,3.28650661013
548994,CAR,2100.0,2.37183817874
549284,Other,2298.0,2.15124240802
549422,Nepal,478.0,0.889465944676
550156,Other,1826.0,3.21293689118
550560,Ivory Coast,19.0,0.104639006588
550560,Nepal,805.0,1.3457950993
551322,Malawi floods,18.0,0.029194797542
551536,Haiyan,5971.0,8.43413208054
551568,Nepal,1700.0,2.33803566362
552874,Ebola,880.0,1.30711601499
553049,Ebola,1294.0,2.33241058503
553049,Gaza,65.0,0.104978126926
553049,Missing Maps,1467.0,2.36562599967
553260,Nepal,3316.0,5.43692869019
553424,Missing Maps,177.0,1.30415105139
553424,Peace Corps,6282.0,7.62413667158
553630,Nepal,1114.0,1.68415377822
553964,Nepal,49.0,0.0960841572276
554030,Missing Maps,539.0,0.645807556442
554234,Ebola,15717.0,22.4053878668
554234,Nepal,16437.0,22.8825370934
554234,Other,736.0,0.776872567422
555655,Missing Maps,2240.0,2.50839901102
555655,Other,240.0,0.385929064571
555986,Missing Maps,223.0,1.50118534212
555986,Other,1895.0,4.36566690207
557058,Missing Maps,725.0,1.75430614405
557365,Haiyan,322.0,0.533705292514
559500,CAR,10002.0,13.353292036
559500,Cyclone Pam,50.0,0.0806028326784
559500,DRC,75102.0,108.21951708
559500,Ebola,486.0,0.682706704904
559500,Haiyan,10726.0,15.7570525302
559500,Malawi floods,117.0,0.188793961801
559500,Missing Maps,550.0,0.885988857297
559500,Nepal,5847.0,7.32523346134
559500,Other,4217.0,6.02338078585
559500,South Sudan,582.0,0.940029739174
559682,Missing Maps,13.0,0.0208845142742
559714,Missing Maps,358.0,1.15066417524
560392,Ebola,15576.0,22.6439820246
560392,Other,401.0,0.648373606969
560867,Ebola,305.0,1.88131973869
560867,Missing Maps,430.0,0.650718083006
561801,South Sudan,428.0,0.690638025505
562452,Nepal,42.0,0.0677508238943
563260,CAR,728.0,0.750912272307
563260,Ebola,602.0,1.40384322006
563260,Haiyan,4192.0,6.77584149176
563260,Missing Maps,1832.0,2.95727667822
563260,Other,3013.0,4.82554562779
563260,South Sudan,1715.0,2.31638033557
563530,Ebola,4009.0,6.62506703007
563530,Gaza,1316.0,2.83553219111
563530,Other,9784.0,14.4377985687
563692,Nepal,10543.0,17.0684177624
563692,South Sudan,250.0,0.40329194117
563706,Missing Maps,1380.0,2.33839826533
563706,Nepal,148.0,0.417639477385
563706,USAID,765.0,4.65027387396
563947,Missing Maps,109.0,0.965254727712
563947,Nepal,166.0,1.08602516865
563947,South Sudan,112.0,0.501537350902
563961,Ebola,2457.0,3.30884990917
563961,Nepal,337.0,0.543335314474
563961,Other,1231.0,1.27189797147
564141,Nepal,2585.0,2.93895462504
564585,Nepal,45276.0,35.5442476011
565845,Other,2065.0,3.28782709451
567792,Nepal,4926.0,5.46974693905
569505,Ebola,884.0,1.45362635354
570551,CAR,229.0,0.381034153279
570551,Ebola,343.0,0.55325209884
570551,Missing Maps,3221.0,5.20342892559
570551,Nepal,116.0,0.187187460703
571194,Missing Maps,225464.0,194.348193744
571194,Other,295966.0,213.971568601
571390,Nepal,363.0,1.60182101364
572208,Nepal,899.0,1.73419479754
573995,Nepal,410.0,1.61266252745
574454,Nepal,13594.0,31.828805103
574850,Ebola,119.0,0.763145028991
574956,Ebola,80.0,0.129353421174
575011,Other,777.0,1.2551957976
575547,CAR,157.0,0.253609561277
575547,Cyclone Pam,17.0,0.126319738692
575547,Ebola,777.0,1.25352913093
575547,Malawi floods,327.0,0.486099399657
575547,Missing Maps,251.0,0.404898442268
575547,Nepal,2126.0,2.36400537467
575547,Peace Corps,368.0,0.509678476075
575547,South Sudan,239.0,0.385342651314
576633,Nepal,453.0,0.875026208198
576954,Nepal,4663.0,6.90203130798
577936,Haiyan,1676.0,3.57414956002
578519,DRC,2842.0,1.4938322543
578519,MapLesotho,55842.0,57.5228020556
578519,Nepal,2109.0,2.95050641422
578519,Other,3924.0,5.0896769847
578519,South Sudan,518.0,0.246144322796
579367,Nepal,457.0,0.830787233202
579367,Peace Corps,5.0,0.00803250549006
579545,Ebola,14536.0,14.7018773118
579545,Missing Maps,1023.0,1.65289506771
579545,Nepal,1753.0,2.47625380509
580496,Ebola,449.0,0.629011201167
580496,Other,141.0,0.18294148222
581716,CAR,7777.0,3.70046298245
581933,Ebola,1265.0,2.25641819676
582049,Gaza,8169.0,12.5243698185
583306,Missing Maps,157.0,0.687634396575
584325,Nepal,2393.0,3.63736646604
584582,Ebola,3714.0,3.29356240108
584582,Other,941.0,1.52032864434
585787,Missing Maps,8799.0,6.26782591751
586389,Other,544.0,0.313287233202
589288,Haiyan,680.0,1.53899360475
589392,Nepal,775.0,1.36606544229
589596,Haiyan,3299.0,1.79793212475
589596,Nepal,27.0,0.0433755296463
589596,Other,111.0,0.0973796688627
590608,Malawi floods,204.0,0.453255198509
590608,Missing Maps,167.0,1.11402954327
590608,Nepal,952.0,2.58947573345
590608,Peace Corps,278.0,1.53363651516
591529,Nepal,590.0,0.951473712822
591529,Other,262.0,0.422569954346
591667,CAR,893.0,1.81293881386
591667,Ebola,2111.0,1.58832478001
591667,Nepal,2456.0,4.23160469535
591667,Other,3348.0,2.88903238702
591667,South Sudan,10178.0,18.3812459533
592036,Haiyan,750.0,1.29213119895
592097,CAR,1300.0,1.34879241197
592097,DRC,2220.0,2.91895221259
592097,Ebola,6127.0,8.62354443183
592097,Malawi floods,4865.0,4.3221922856
592097,MapGive,511.0,0.980561813357
592097,Missing Maps,63581.0,57.3027398504
592097,Other,24544.0,40.2346236836
592097,Peace Corps,13733.0,13.0119366953
592279,Ebola,3311.0,2.33669875982
592279,Other,3588.0,3.52029815948
593205,CAR,5672.0,6.36636569984
593205,Ebola,35596.0,48.6422364333
593205,Haiyan,8957.0,13.2471744112
593205,Ivory Coast,43.0,0.0696351027701
593205,MapGive,857.0,0.974258121244
593205,MapLesotho,10784.0,12.5899879521
593205,Missing Maps,8923.0,11.2552708107
593205,Nepal,13016.0,20.0895055454
593205,Other,7332.0,11.6137937423
593205,South Sudan,2396.0,3.89195440861
593736,Nepal,12945.0,21.7151858478
593845,South Sudan,595.0,0.797924317114
593853,DRC,5.0,0.00803250549006
593853,Ebola,57.0,0.656639712783
593853,Haiyan,200.0,0.856392419864
593853,Missing Maps,117.0,0.876921394379
593853,Nepal,8.0,0.0128520087841
593853,Other,34.0,0.0546210373324
593853,South Sudan,308.0,0.616629178321
593987,Other,2364.0,4.84717419941
595035,Haiyan,396.0,0.490258258688
595157,CAR,4890.0,14.7515209899
595157,Other,341.0,1.190149639
595221,Cyclone Pam,47.0,0.0779633552936
595221,Ebola,59.0,0.100616898116
595221,Malawi floods,3317.0,3.07323140276
595221,MapLesotho,89.0,0.122269499345
595221,Missing Maps,4145.0,3.96033019417
595221,Nepal,5143.0,4.54257627061
595221,Peace Corps,3914.0,2.86929796357
595246,Ebola,5783.0,9.33567362758
595246,Haiyan,1077.0,3.127146127
595682,Missing Maps,1642.0,7.08218318404
596047,CAR,430.0,0.777370684235
596047,DRC,508.0,0.628066894167
596047,Ebola,13770.0,19.8634108394
596047,Haiyan,6530.0,12.637387535
596047,MapGive,770.0,0.755321151083
596047,MapLesotho,31196.0,44.6210418219
596047,Missing Maps,1348.0,2.12351736101
596047,Other,10996.0,18.5841179566
596047,South Sudan,11306.0,10.5594562728
596332,Missing Maps,61.0,0.0985521225343
596459,MapGive,26.0,0.0420468063261
596459,Nepal,345.0,0.686821386481
596487,MapGive,1852.0,6.56349040713
596650,South Sudan,473.0,0.94593922619
597250,Haiyan,184.0,0.250414528336
597308,Nepal,21.0,0.11803250549
597943,Nepal,84.0,1.09586146421
597948,Nepal,186.0,0.849120566536
598053,Cyclone Pam,181.0,0.626875294248
599133,Ebola,16007.0,24.6735413101
599133,Gaza,2435.0,4.52852689388
599371,Nepal,368.0,0.593692404068
599371,Other,3336.0,7.0089825
599469,Nepal,3760.0,5.99700527518
599469,Other,1967.0,3.17998765979
599652,Ebola,3324.0,5.02047641913
599652,Other,155.0,0.250674336859
599804,Gaza,756.0,1.02366662718
601836,Nepal,31905.0,42.6213354996
602289,Ebola,30110.0,43.1625477007
602289,Haiyan,10492.0,13.5538749183
602289,Other,4359.0,6.17108117449
602371,Nepal,157.0,1.09639006588
603208,Ebola,827.0,1.33413196361
603981,Nepal,4511.0,6.05275341174
604001,Nepal,119.0,0.446320915684
604437,MapLesotho,847.0,1.36765087446
604437,Other,828.0,1.34600217705
604586,Ebola,1204.0,1.75489181162
604586,South Sudan,70.0,0.145972810718
604711,Nepal,705.0,1.0047503531
605122,DRC,5703.0,8.58680321978
605122,Missing Maps,11055.0,33.0451376132
605374,Nepal,742.0,0.882660977616
605966,Nepal,26381.0,46.7135378299
606809,Nepal,919.0,0.963183321486
606821,Other,1814.0,3.01476645814
607006,Nepal,204.0,0.295741133071
607191,Other,1655.0,2.67608186171
607648,Haiyan,4397.0,3.62667341424
608162,Nepal,516.0,0.833399011019
608760,Nepal,72.0,0.116223634612
609119,Nepal,413.0,0.665429397923
609193,South Sudan,463.0,0.592766066324
609753,Missing Maps,593.0,1.87931512868
609760,Nepal,25.0,0.0401625274503
610834,CAR,3367.0,4.09060220392
610834,Ebola,3167.0,3.78939653857
610834,Other,617.0,1.09830445677
610947,Nepal,3148.0,4.59354164654
612318,Nepal,135.0,0.47106501098
612325,CAR,907.0,1.46515205145
612325,Haiyan,3749.0,5.91476577092
612325,Missing Maps,23.0,0.0372273030321
612325,South Sudan,2468.0,3.98456693212
614998,Ebola,23606.0,13.3633308404
615016,Nepal,302.0,0.213189952131
615320,Missing Maps,28386.0,32.8910158255
615320,Other,140088.0,172.113323141
616039,Nepal,5053.0,4.0508317835
616774,CAR,2113.0,3.16484700541
616774,Cyclone Pam,63.0,0.102042902508
616774,Ebola,30234.0,24.1036910076
616774,Gaza,2354.0,1.88201092628
616774,Haiyan,206.0,0.332883670635
616774,Nepal,70576.0,102.104946494
616774,South Sudan,1240.0,0.942240995627
616884,Gaza,92.0,0.14863143435
616884,Nepal,943.0,1.52215275765
616884,Other,5177.0,6.01139693038
617055,CAR,738.0,0.852852008784
617220,Ebola,2977.0,2.05810871764
617220,Gaza,7837.0,12.101540487
617220,Missing Maps,2235.0,5.5103883786
617220,Other,262806.0,243.454436592
617226,Gaza,6867.0,11.1317071742
617226,Missing Maps,10958.0,18.822171509
617226,Other,51475.0,59.5075373637
617233,Missing Maps,12128.0,13.2876077935
617233,Other,62902.0,64.1535633586
617239,Other,67212.0,62.2664270203
617253,Other,1716.0,3.11507385816
617254,Other,1071.0,4.56844901497
617262,Missing Maps,706037.0,529.785816879
617262,Other,429322.0,303.093811599
617265,Other,720.0,0.942136279762
617266,Missing Maps,803905.0,354.261743491
617266,Other,242167.0,122.433466289
617910,Ebola,438.0,0.566236523058
617910,Nepal,4979.0,5.59084435757
618133,Nepal,15629.0,14.3718417682
618150,Other,124216.0,82.0495448759
618831,Missing Maps,2203.0,3.921095123
618831,Other,2002.0,1.69592088409
618940,Ebola,1100.0,1.46449252572
618940,Nepal,3571.0,4.10211601499
619209,CAR,432.0,0.325912645149
619209,Ebola,14018.0,64.7278673097
619209,Nepal,788.0,0.783588061046
619209,Other,5165.0,16.9511018121
619209,South Sudan,1835.0,1.97098179535
619933,Haiyan,225.0,0.891053299526
620875,Ebola,11.0,0.0176945621436
621319,MapGive,24707.0,25.0413886473
621441,Ebola,39.0,0.284421394379
622455,DRC,130.0,0.209956253853
622455,Ebola,4714.0,8.29159904425
622455,Other,306.0,0.712468769456
622794,Nepal,16.0,0.0693381787448
623699,Missing Maps,5.0,0.00803250549006
624519,Other,8159.0,9.0488683682
624553,Ebola,372.0,0.600396186238
624553,MapLesotho,45054.0,53.4158778175
624866,Nepal,606.0,1.47895140844
625303,CAR,618.0,1.01656510893
625303,Malawi floods,1736.0,3.12131359782
625303,Nepal,21.0,0.0337365230583
625303,Other,5351.0,6.51095025042
626239,Gaza,146349.0,255.342001522
626909,Ebola,5.0,0.00803250549006
626934,Haiyan,46.0,0.0939912507705
627315,Cyclone Pam,50.0,0.0808806104562
627315,Missing Maps,3321.0,5.80337409674
627315,Nepal,1725.0,2.17434053273
627315,Other,9834.0,14.1432633569
627315,South Sudan,5.0,0.00803250549006
627461,Missing Maps,1355.0,2.18180106324
627663,Missing Maps,4377.0,7.87624631184
628139,Nepal,4609.0,10.4585936316
628673,Other,957.0,1.65290399387
629108,Other,775.0,1.24976057318
629346,Ebola,248.0,1.98841264515
629419,Nepal,804.0,2.59889514669
629906,Other,7143.0,8.84021686652
629956,Nepal,676.0,1.02184834036
630890,Haiyan,2403.0,4.70810759911
631141,Haiyan,4883.0,7.41489143878
631303,Ebola,3615.0,3.12905810545
631303,Haiyan,400.0,0.303009455425
631658,Cyclone Pam,1539.0,2.90450423717
631658,Ebola,55227.0,79.6921045297
631658,Malawi floods,2644.0,4.36843228117
631658,Missing Maps,2614.0,3.50611240503
631658,Peace Corps,10.0,0.0160650109801
631663,Haiyan,892.0,1.47916511683
631663,Other,477.0,1.26103415328
631671,Peace Corps,152.0,0.256728009227
632124,CAR,3750.0,5.50402234233
632124,Other,6558.0,10.4480887452
632960,Nepal,208.0,0.417628942923
632960,Other,23374.0,41.4347566473
633750,Ebola,194.0,0.313605657459
633750,Gaza,293.0,0.472649266162
633750,Haiyan,29.0,0.0468663096201
633750,MapGive,50.0,0.0808806104562
633750,Missing Maps,2382.0,4.42091270361
633750,Other,974.0,1.5730654028
634051,Nepal,488.0,0.614325290299
635486,Missing Maps,854.0,1.63508048881
637369,Ebola,10937.0,5.57858105756
637369,Missing Maps,34.0,0.055176592888
637707,Nepal,295.0,0.553541960915
638365,Cyclone Pam,1335.0,2.20654602115
638365,Ebola,1936.0,3.36347875414
638365,Malawi floods,628.0,0.905951741794
638666,Nepal,1784.0,4.1629424033
639393,Other,176.0,3.36890295433
639910,Nepal,485.0,0.631367015815
640319,Missing Maps,31.0,0.0440744664047
641600,Nepal,21213.0,13.7919205682
641659,Ebola,3331.0,5.2455287186
643900,DRC,92.0,0.683741603868
643900,Ebola,109.0,0.332053064128
643900,Missing Maps,136.0,0.625204723763
643940,Nepal,6263.0,10.3297207309
644152,Ebola,295.0,1.10578958719
644152,Nepal,2007.0,3.34537517578
